District , Total Aadhaar Generated , Saturation 
Indore,3.849671E6,118%
Bhopal,2.860149E6,121%
Jabalpur,2.781208E6,113%
Rewa,2.696246E6,114%
Sagar,2.678861E6,113%
Satna,2.539651E6,114%
Dhar,2.509882E6,115%
Chhindwara,2.398387E6,115%
Gwalior,2.335142E6,115%
Ujjain,2.25072E6,113%
Chhatarpur,2.158078E6,122%
Khargone,2.135343E6,114%
Morena,2.102817E6,107%
Balaghat,1.961477E6,115%
Shivpuri,1.887738E6,109%
Dewas,1.810436E6,116%
Betul,1.799671E6,114%
Shajapur,1.720231E6,114%
Bhind,1.712914E6,101%
Tikamgarh,1.697071E6,117%
Rajgarh,1.682503E6,109%
Ratlam,1.67905E6,115%
Barwani,1.67398E6,121%
Vidisha,1.626054E6,112%
Seoni,1.57459E6,114%
Khandwa,1.558671E6,119%
Mandsaur,1.524683E6,114%
Guna,1.510483E6,122%
Damoh,1.491543E6,118%
Raisen,1.481687E6,111%
Sehore,1.46921E6,112%
Jhabua,1.468285E6,143%
Hoshangabad,1.450919E6,117%
Katni,1.444447E6,112%
Sidhi,1.414271E6,126%
Singrauli,1.353159E6,115%
Shahdol,1.265148E6,119%
Mandla,1.224319E6,116%
Narsinghpur,1.216874E6,111%
Panna,1.190132E6,117%
Alirajpur,1.008094E6,138%
Neemuch,906106,110%
Burhanpur,899999,119%
Datia,855806,109%
Ashok Nagar,832475,99%
Dindori,829948,118%
Anuppur,786194,105%
Sheopur,745467,108%
Umaria,713811,111%
Harda,648112,114%
