State , Total Aadhaar Generated , Saturation 
Uttar_Pradesh,2.29448982E8,98%
Maharashtra,1.26931372E8,104%
Bihar,1.14273789E8,93%
West_Bengal,1.02251185E8,104%
Madhya_Pradesh,8.344361E7,100%
Rajasthan,7.9406842E7,100%
Tamil_Nadu,7.8406167E7,102%
Gujarat,6.902675E7,107%
Karnataka,6.8513248E7,103%
Andhra_Pradesh,5.5723214E7,104%
Odisha,4.6673506E7,102%
Telangana,4.1811057E7,107%
Kerala,3.9925659E7,113%
Jharkhand,3.8531359E7,102%
Punjab,3.3524267E7,112%
Haryana,3.1814848E7,114%
Chhattisgarh,2.9868357E7,103%
Assam,2.9515123E7,84%
Delhi,2.4591252E7,133%
Jammu_and_Kashmir,1.2465786E7,91%
Uttarakhand,1.2134137E7,109%
Himachal_Pradesh,8.348339E6,113%
Tripura,4.127873E6,100%
Manipur,2.762375E6,91%
Meghalaya,2.35715E6,71%
Goa,1.73438E6,111%
Nagaland,1.513212E6,68%
Puducherry,1.424801E6,102%
Arunachal_Pradesh,1.362116E6,88%
Chandigarh,1.292251E6,113%
Mizoram,1.256991E6,103%
Sikkim,645766,95%
Andaman_and_Nicobar_Islands,436199,102%
Dadra_and_Nagar_Haveli,425024,111%
Daman_and_Diu,239114,107%
Lakshadweep,79210,110%
