District , Total Aadhaar Generated , Saturation 
Ahmedabad,8.004956E6,111%
Surat,6.665527E6,110%
Banaskantha,3.675222E6,118%
Vadodara,3.597188E6,87%
Rajkot,3.558857E6,94%
Bhavnagar,2.853162E6,99%
Dahod,2.485048E6,117%
Anand,2.456959E6,118%
Kheda,2.425583E6,106%
Kachchh,2.38229E6,114%
Mahesana,2.378973E6,117%
Junagadh,1.941491E6,71%
Valsad,1.929834E6,113%
Panchmahals,1.927307E6,81%
Surendra Nagar,1.84148E6,105%
Bharuch,1.772091E6,114%
Sabarkantha,1.685689E6,69%
Amreli,1.654012E6,109%
Gandhinagar,1.640727E6,118%
Patan,1.631792E6,122%
Jamnagar,1.622043E6,75%
Navsari,1.459831E6,110%
Gir Somnath,1.15964E6,93%
Arvalli,1.120185E6,105%
Morbi,1.092482E6,111%
Chhotaudepur,1.063729E6,97%
Mahisagar,1.032574E6,101%
Tapi,840569,104%
Devbhumi Dwarka,832327,108%
Porbandar,673635,115%
Narmada,661685,112%
Botad,631772,94%
The Dangs,312989,138%
