AUA Name,Auth,FP,Demo,Iris,Otp
National Informatics Centre,143772942,105260454,23216023,791554,13774586
State Bank of India,36599449,35078636,1339403,56158,1243569
Bank of Baroda,18137066,17269887,417678,30973,411511
PUNJAB NATIONAL BANK,15347331,14161907,524909,19874,1612868
Tamil Nadu e-Governance Agency  Government of Tamil Nadu,13249307,12928871,8021,27066,277676
National Health Agency,11740599,1704701,6660839,8624,3123057
DOIT AND C GOVT OF RAJASTHAN,10815259,8294994,273094,225512,1936117
Directorate of Income Tax,10752011,0,172276,0,10578677
Union Bank of India,10111778,9390997,116442,8476,539526
BANK OF INDIA,8777955,8570441,0,11275,33483
