Day,Value,Percentage
27-Feb,277.1412,2.8270
28-Feb,279.9659,5.1796
29-Feb,361.9720,7.5789
01-Mar,262.6965,5.2860
02-Mar,410.2726,6.4749
03-Mar,221.1430,1.4844
04-Mar,241.0556,9.1705
05-Mar,288.8962,7.0831
06-Mar,219.4409,5.3849
07-Mar,186.3295,4.0725
08-Mar,235.0043,1.9313
09-Mar,273.7503,2.6989
10-Mar,214.9248,1.1332
11-Mar,220.8523,3.4025
12-Mar,214.5980,4.7304
13-Mar,348.1191,8.2608
14-Mar,330.9399,8.5219
15-Mar,268.6664,5.8222
16-Mar,221.7344,4.5552
17-Mar,234.3951,2.3602
18-Mar,258.0780,4.6953
19-Mar,233.6840,4.4570
20-Mar,260.4248,3.5463
21-Mar,233.3904,4.4658
22-Mar,223.1886,4.5244
23-Mar,305.3817,3.8995
24-Mar,193.0723,1.4888
25-Mar,253.8852,0.6899
26-Mar,242.3957,1.8330
27-Mar,265.1412,3.6852
